﻿id,iso_3,adm0_name,adm0_name1,src_lvl,src_lang,src_lang1,src_lang2,src_date,src_update,src_name,src_name1,src_lic,src_url,e_gpkg,e_shp,e_xlsx,o_gpkg,o_shp,o_xlsx
sxm,SXM,Sint Maarten (Neth.),Sint Maarten (Dutch part),1,en,,,2018-09-14,2024-02-05,"Sint Maarten Ministry of Public Housing, Spatial Planning, Environment and Infrastructure (VROMI)",OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-sxm,https://data.fieldmaps.io/cod/extended/sxm.gpkg.zip,https://data.fieldmaps.io/cod/extended/sxm.shp.zip,https://data.fieldmaps.io/cod/extended/sxm.xlsx.zip,https://data.fieldmaps.io/cod/originals/sxm.gpkg.zip,https://data.fieldmaps.io/cod/originals/sxm.shp.zip,https://data.fieldmaps.io/cod/originals/sxm.xlsx.zip
syc,SYC,Seychelles,Seychelles,3,en,,,2020-05-28,2020-05-28,Seychelles National Bureau of Statistics,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-syc,https://data.fieldmaps.io/cod/extended/syc.gpkg.zip,https://data.fieldmaps.io/cod/extended/syc.shp.zip,https://data.fieldmaps.io/cod/extended/syc.xlsx.zip,https://data.fieldmaps.io/cod/originals/syc.gpkg.zip,https://data.fieldmaps.io/cod/originals/syc.shp.zip,https://data.fieldmaps.io/cod/originals/syc.xlsx.zip
syr,SYR,Syrian Arab Republic,Syrian Arab Republic,3,en,ar,,2021-01-15,2023-04-04,United Nations Cartographic Section (UNCS) and United Nations Office for the Coordination of Humanitarian Affairs (UNOCHA),OCHA Syria,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-syr,https://data.fieldmaps.io/cod/extended/syr.gpkg.zip,https://data.fieldmaps.io/cod/extended/syr.shp.zip,https://data.fieldmaps.io/cod/extended/syr.xlsx.zip,https://data.fieldmaps.io/cod/originals/syr.gpkg.zip,https://data.fieldmaps.io/cod/originals/syr.shp.zip,https://data.fieldmaps.io/cod/originals/syr.xlsx.zip
tca,TCA,Turks and Caicos Islands (UK),Turks and Caicos Islands,1,en,,,2017-09-09,2023-09-07,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tca,https://data.fieldmaps.io/cod/extended/tca.gpkg.zip,https://data.fieldmaps.io/cod/extended/tca.shp.zip,https://data.fieldmaps.io/cod/extended/tca.xlsx.zip,https://data.fieldmaps.io/cod/originals/tca.gpkg.zip,https://data.fieldmaps.io/cod/originals/tca.shp.zip,https://data.fieldmaps.io/cod/originals/tca.xlsx.zip
tcd,TCD,Chad,Chad,2,fr,,,2016-07-01,2023-04-04,"Institut National de la Statistique, des Etudes Economiques et Démographiques du Tchad",OCHA Chad,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tcd,https://data.fieldmaps.io/cod/extended/tcd.gpkg.zip,https://data.fieldmaps.io/cod/extended/tcd.shp.zip,https://data.fieldmaps.io/cod/extended/tcd.xlsx.zip,https://data.fieldmaps.io/cod/originals/tcd.gpkg.zip,https://data.fieldmaps.io/cod/originals/tcd.shp.zip,https://data.fieldmaps.io/cod/originals/tcd.xlsx.zip
tgo,TGO,Togo,Togo,3,fr,,,2020-01-12,2023-04-04,Global Administrative Unit Layers (GAUL),OCHA West and Central Africa (ROWCA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tgo,https://data.fieldmaps.io/cod/extended/tgo.gpkg.zip,https://data.fieldmaps.io/cod/extended/tgo.shp.zip,https://data.fieldmaps.io/cod/extended/tgo.xlsx.zip,https://data.fieldmaps.io/cod/originals/tgo.gpkg.zip,https://data.fieldmaps.io/cod/originals/tgo.shp.zip,https://data.fieldmaps.io/cod/originals/tgo.xlsx.zip
tha,THA,Thailand,Thailand,3,en,th,,2017-08-17,2023-06-30,Royal Thai Survey Department,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tha,https://data.fieldmaps.io/cod/extended/tha.gpkg.zip,https://data.fieldmaps.io/cod/extended/tha.shp.zip,https://data.fieldmaps.io/cod/extended/tha.xlsx.zip,https://data.fieldmaps.io/cod/originals/tha.gpkg.zip,https://data.fieldmaps.io/cod/originals/tha.shp.zip,https://data.fieldmaps.io/cod/originals/tha.xlsx.zip
tls,TLS,Timor-Leste,Timor-Leste,3,en,,,2006-12-10,2023-04-04,WHO,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tls,https://data.fieldmaps.io/cod/extended/tls.gpkg.zip,https://data.fieldmaps.io/cod/extended/tls.shp.zip,https://data.fieldmaps.io/cod/extended/tls.xlsx.zip,https://data.fieldmaps.io/cod/originals/tls.gpkg.zip,https://data.fieldmaps.io/cod/originals/tls.shp.zip,https://data.fieldmaps.io/cod/originals/tls.xlsx.zip
ton,TON,Tonga,Tonga,3,en,,,2018-02-05,2022-01-26,"Secretariat of the Pacific Community, Statistics for Development Division, and Department of Lands.",OCHA Office of the Pacific Islands,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ton,https://data.fieldmaps.io/cod/extended/ton.gpkg.zip,https://data.fieldmaps.io/cod/extended/ton.shp.zip,https://data.fieldmaps.io/cod/extended/ton.xlsx.zip,https://data.fieldmaps.io/cod/originals/ton.gpkg.zip,https://data.fieldmaps.io/cod/originals/ton.shp.zip,https://data.fieldmaps.io/cod/originals/ton.xlsx.zip
tto,TTO,Trinidad and Tobago,Trinidad and Tobago,1,en,,,2017-09-08,2021-09-29,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tto,https://data.fieldmaps.io/cod/extended/tto.gpkg.zip,https://data.fieldmaps.io/cod/extended/tto.shp.zip,https://data.fieldmaps.io/cod/extended/tto.xlsx.zip,https://data.fieldmaps.io/cod/originals/tto.gpkg.zip,https://data.fieldmaps.io/cod/originals/tto.shp.zip,https://data.fieldmaps.io/cod/originals/tto.xlsx.zip
tun,TUN,Tunisia,Tunisia,4,en,ar,,2022-08-15,2023-04-04,Institut National de la Statistique Tunisie,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tun,https://data.fieldmaps.io/cod/extended/tun.gpkg.zip,https://data.fieldmaps.io/cod/extended/tun.shp.zip,https://data.fieldmaps.io/cod/extended/tun.xlsx.zip,https://data.fieldmaps.io/cod/originals/tun.gpkg.zip,https://data.fieldmaps.io/cod/originals/tun.shp.zip,https://data.fieldmaps.io/cod/originals/tun.xlsx.zip
tur,TUR,Türkiye,Türkiye,2,en,tr,,2023-01-01,2023-06-30,General Command of Mapping,Regional IM Working Group - Europe,Other,https://data.humdata.org/dataset/cod-ab-tur,https://data.fieldmaps.io/cod/extended/tur.gpkg.zip,https://data.fieldmaps.io/cod/extended/tur.shp.zip,https://data.fieldmaps.io/cod/extended/tur.xlsx.zip,https://data.fieldmaps.io/cod/originals/tur.gpkg.zip,https://data.fieldmaps.io/cod/originals/tur.shp.zip,https://data.fieldmaps.io/cod/originals/tur.xlsx.zip
tza,TZA,United Republic of Tanzania,United Republic of Tanzania,3,en,,,2018-10-19,2023-07-12,Tanzania National Bureau of Statistics / UN OCHA ROSA,OCHA ROSA (inactive),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-tza,https://data.fieldmaps.io/cod/extended/tza.gpkg.zip,https://data.fieldmaps.io/cod/extended/tza.shp.zip,https://data.fieldmaps.io/cod/extended/tza.xlsx.zip,https://data.fieldmaps.io/cod/originals/tza.gpkg.zip,https://data.fieldmaps.io/cod/originals/tza.shp.zip,https://data.fieldmaps.io/cod/originals/tza.xlsx.zip
uga,UGA,Uganda,Uganda,4,en,,,2020-06-11,2023-04-04,Uganda Bureau of Statistics with support from WHO,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-uga,https://data.fieldmaps.io/cod/extended/uga.gpkg.zip,https://data.fieldmaps.io/cod/extended/uga.shp.zip,https://data.fieldmaps.io/cod/extended/uga.xlsx.zip,https://data.fieldmaps.io/cod/originals/uga.gpkg.zip,https://data.fieldmaps.io/cod/originals/uga.shp.zip,https://data.fieldmaps.io/cod/originals/uga.xlsx.zip
ukr,UKR,Ukraine,Ukraine,3,en,ua,ru,2023-02-01,2023-06-23,State Scientific Production Enterprise “Kartographia”,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ukr,https://data.fieldmaps.io/cod/extended/ukr.gpkg.zip,https://data.fieldmaps.io/cod/extended/ukr.shp.zip,https://data.fieldmaps.io/cod/extended/ukr.xlsx.zip,https://data.fieldmaps.io/cod/originals/ukr.gpkg.zip,https://data.fieldmaps.io/cod/originals/ukr.shp.zip,https://data.fieldmaps.io/cod/originals/ukr.xlsx.zip
ury,URY,Uruguay,Uruguay,2,es,,,2017-10-11,2020-07-27,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ury,https://data.fieldmaps.io/cod/extended/ury.gpkg.zip,https://data.fieldmaps.io/cod/extended/ury.shp.zip,https://data.fieldmaps.io/cod/extended/ury.xlsx.zip,https://data.fieldmaps.io/cod/originals/ury.gpkg.zip,https://data.fieldmaps.io/cod/originals/ury.shp.zip,https://data.fieldmaps.io/cod/originals/ury.xlsx.zip
uzb,UZB,Uzbekistan,Uzbekistan,2,en,ru,uz,2018-07-12,2021-09-29,OCHA ,OCHA Middle East and North Africa (ROMENA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-uzb,https://data.fieldmaps.io/cod/extended/uzb.gpkg.zip,https://data.fieldmaps.io/cod/extended/uzb.shp.zip,https://data.fieldmaps.io/cod/extended/uzb.xlsx.zip,https://data.fieldmaps.io/cod/originals/uzb.gpkg.zip,https://data.fieldmaps.io/cod/originals/uzb.shp.zip,https://data.fieldmaps.io/cod/originals/uzb.xlsx.zip
vct,VCT,Saint Vincent and the Grenadines,Saint Vincent and the Grenadines,1,en,,,2017-09-21,2021-04-14,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-vct,https://data.fieldmaps.io/cod/extended/vct.gpkg.zip,https://data.fieldmaps.io/cod/extended/vct.shp.zip,https://data.fieldmaps.io/cod/extended/vct.xlsx.zip,https://data.fieldmaps.io/cod/originals/vct.gpkg.zip,https://data.fieldmaps.io/cod/originals/vct.shp.zip,https://data.fieldmaps.io/cod/originals/vct.xlsx.zip
ven_1,VEN,Venezuela (Bolivarian Republic of),Venezuela (Bolivarian Republic of),3,es,,,2018-05-02,2023-04-04,Instituto Nacional de Estadística,OCHA Venezuela,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ven,https://data.fieldmaps.io/cod/extended/ven_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/ven_1.shp.zip,https://data.fieldmaps.io/cod/extended/ven_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/ven.gpkg.zip,https://data.fieldmaps.io/cod/originals/ven.shp.zip,https://data.fieldmaps.io/cod/originals/ven.xlsx.zip
ven_1,VEN,Venezuela (Bolivarian Republic of),Venezuela (Bolivarian Republic of),3,es,,,2018-05-02,2023-04-04,Instituto Nacional de Estadística,OCHA Venezuela,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-ven,https://data.fieldmaps.io/cod/extended/ven_1.gpkg.zip,https://data.fieldmaps.io/cod/extended/ven_1.shp.zip,https://data.fieldmaps.io/cod/extended/ven_1.xlsx.zip,https://data.fieldmaps.io/cod/originals/ven.gpkg.zip,https://data.fieldmaps.io/cod/originals/ven.shp.zip,https://data.fieldmaps.io/cod/originals/ven.xlsx.zip
vgb,VGB,British Virgin Islands (UK),British Virgin Islands,1,en,,,2017-09-09,2020-04-01,www.gadm.org,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-vgb,https://data.fieldmaps.io/cod/extended/vgb.gpkg.zip,https://data.fieldmaps.io/cod/extended/vgb.shp.zip,https://data.fieldmaps.io/cod/extended/vgb.xlsx.zip,https://data.fieldmaps.io/cod/originals/vgb.gpkg.zip,https://data.fieldmaps.io/cod/originals/vgb.shp.zip,https://data.fieldmaps.io/cod/originals/vgb.xlsx.zip
vir,VIR,United States Virgin Islands (USA),United States Virgin Islands,2,en,,,2017-09-09,2019-11-04,GADM,OCHA Field Information Services Section (FISS),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-vir,https://data.fieldmaps.io/cod/extended/vir.gpkg.zip,https://data.fieldmaps.io/cod/extended/vir.shp.zip,https://data.fieldmaps.io/cod/extended/vir.xlsx.zip,https://data.fieldmaps.io/cod/originals/vir.gpkg.zip,https://data.fieldmaps.io/cod/originals/vir.shp.zip,https://data.fieldmaps.io/cod/originals/vir.xlsx.zip
vnm,VNM,Viet Nam,Viet Nam,2,en,vi,,2020-01-08,2023-04-04,Government of Viet Nam,OCHA Regional Office for Asia and the Pacific (ROAP),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-vnm,https://data.fieldmaps.io/cod/extended/vnm.gpkg.zip,https://data.fieldmaps.io/cod/extended/vnm.shp.zip,https://data.fieldmaps.io/cod/extended/vnm.xlsx.zip,https://data.fieldmaps.io/cod/originals/vnm.gpkg.zip,https://data.fieldmaps.io/cod/originals/vnm.shp.zip,https://data.fieldmaps.io/cod/originals/vnm.xlsx.zip
vut,VUT,Vanuatu,Vanuatu,2,en,,,2018-09-12,2023-04-04,"PopGIS2: Secretarial of the Pacific Community (SPC), Statistics for Development Division (http://vanuatu.popgis.spc.int/#l=en;v=map4)",OCHA Office of the Pacific Islands,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-vut,https://data.fieldmaps.io/cod/extended/vut.gpkg.zip,https://data.fieldmaps.io/cod/extended/vut.shp.zip,https://data.fieldmaps.io/cod/extended/vut.xlsx.zip,https://data.fieldmaps.io/cod/originals/vut.gpkg.zip,https://data.fieldmaps.io/cod/originals/vut.shp.zip,https://data.fieldmaps.io/cod/originals/vut.xlsx.zip
yem,YEM,Yemen,Yemen,3,en,ar,,2019-02-01,2023-04-04,Central Statistical Organization (CSO),OCHA Yemen,Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-yem,https://data.fieldmaps.io/cod/extended/yem.gpkg.zip,https://data.fieldmaps.io/cod/extended/yem.shp.zip,https://data.fieldmaps.io/cod/extended/yem.xlsx.zip,https://data.fieldmaps.io/cod/originals/yem.gpkg.zip,https://data.fieldmaps.io/cod/originals/yem.shp.zip,https://data.fieldmaps.io/cod/originals/yem.xlsx.zip
zaf,ZAF,South Africa,South Africa,4,en,,,2018-12-27,2023-04-04,South African Municipal Demarcation Board,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-zaf,https://data.fieldmaps.io/cod/extended/zaf.gpkg.zip,https://data.fieldmaps.io/cod/extended/zaf.shp.zip,https://data.fieldmaps.io/cod/extended/zaf.xlsx.zip,https://data.fieldmaps.io/cod/originals/zaf.gpkg.zip,https://data.fieldmaps.io/cod/originals/zaf.shp.zip,https://data.fieldmaps.io/cod/originals/zaf.xlsx.zip
zmb,ZMB,Zambia,Zambia,4,en,,,2020-11-26,2023-07-12,Disaster Management and Mitigation Unit (DMMU) Zambia,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-zmb,https://data.fieldmaps.io/cod/extended/zmb.gpkg.zip,https://data.fieldmaps.io/cod/extended/zmb.shp.zip,https://data.fieldmaps.io/cod/extended/zmb.xlsx.zip,https://data.fieldmaps.io/cod/originals/zmb.gpkg.zip,https://data.fieldmaps.io/cod/originals/zmb.shp.zip,https://data.fieldmaps.io/cod/originals/zmb.xlsx.zip
zwe,ZWE,Zimbabwe,Zimbabwe,3,en,,,2018-08-31,2023-04-04,Zimbabwe National Statistics Agency (ZIMSTAT  www.zimstat.co.zw) Central Statistics Office,OCHA Regional Office for Southern and Eastern Africa (ROSEA),Creative Commons Attribution for Intergovernmental Organisations,https://data.humdata.org/dataset/cod-ab-zwe,https://data.fieldmaps.io/cod/extended/zwe.gpkg.zip,https://data.fieldmaps.io/cod/extended/zwe.shp.zip,https://data.fieldmaps.io/cod/extended/zwe.xlsx.zip,https://data.fieldmaps.io/cod/originals/zwe.gpkg.zip,https://data.fieldmaps.io/cod/originals/zwe.shp.zip,https://data.fieldmaps.io/cod/originals/zwe.xlsx.zip
